0.0859,0.02,0.16,4.76,-2.03,-2.87,3.29
0.0865,0.03,0.13,4.87,-2.03,-2.87,3.01
0.0873,0.08,0.01,4.82,-1.19,-2.59,3.01
0.0879,0.15,-0.03,4.73,0.00,-2.66,3.15
0.0887,0.16,-0.09,4.68,0.00,-2.66,3.15
0.0893,0.08,-0.08,4.81,0.63,-2.45,3.15
0.0901,0.03,-0.02,4.83,0.63,-2.45,3.15
0.0908,-0.01,-0.01,4.80,0.63,-2.38,3.22
0.0915,0.01,0.01,4.74,0.63,-2.38,3.22
0.0923,0.04,0.05,4.82,0.49,-2.80,3.92
0.0929,0.02,0.04,4.79,0.49,-2.80,3.92
0.0937,0.09,-0.01,4.75,0.28,-2.38,4.06
0.0943,0.11,0.09,4.88,0.28,-2.38,4.06
0.0951,0.09,0.12,4.92,0.28,-2.38,3.08
0.0957,0.02,0.05,4.80,0.28,-2.38,2.45
0.0965,0.01,0.06,4.74,0.28,-2.24,2.45
0.0972,0.03,0.05,4.78,0.28,-2.03,2.87
0.0979,0.03,-0.02,4.88,-0.07,-2.03,2.87
0.0987,0.16,-0.11,4.88,-0.21,-2.31,3.36
0.0993,0.16,-0.11,4.81,-0.21,-2.31,3.36
0.1001,0.14,-0.01,4.91,-0.14,-1.96,3.78
0.1007,0.02,0.05,4.81,-0.14,-1.96,3.78
0.1015,-0.02,0.10,4.86,-0.77,-2.52,3.78
0.1021,-0.07,0.19,4.92,-0.77,-2.52,3.78
0.1029,-0.07,0.18,4.88,-0.70,-2.94,3.29
0.1036,-0.13,0.11,4.96,-0.70,-2.94,3.29
0.1043,-0.10,0.07,4.89,0.49,-2.52,3.08
0.1050,0.01,0.03,4.82,0.49,-2.52,3.08
0.1057,0.09,-0.06,4.86,0.49,-2.24,4.06
0.1065,0.11,-0.14,4.92,0.49,-1.33,4.06
0.1071,0.18,-0.09,4.80,0.21,-1.33,4.06
0.1079,0.18,-0.06,4.80,0.63,-1.68,2.87
0.1085,0.07,0.06,4.96,0.63,-1.68,2.87
0.1093,-0.02,0.10,4.85,0.70,-2.03,2.45
0.1100,-0.02,0.16,4.82,0.70,-2.03,2.45
0.1107,-0.03,0.17,4.89,0.84,-2.31,2.31
0.1114,-0.07,0.17,4.88,0.84,-2.31,2.31
0.1121,-0.01,0.14,4.83,1.26,-2.87,2.45
0.1129,0.01,0.11,4.86,1.26,-2.87,2.45
0.1135,-0.01,0.18,4.86,1.54,-2.52,2.94
0.1143,-0.03,0.26,4.92,1.54,-2.52,2.94
0.1149,-0.02,0.25,4.88,1.33,-2.10,3.57
0.1157,0.01,0.20,4.69,1.33,-1.40,3.99
0.1164,0.03,0.20,4.86,1.19,-1.40,3.99
0.1171,0.13,0.19,4.87,0.91,-1.26,3.15
0.1178,0.11,0.26,4.79,0.91,-1.26,3.15
0.1185,0.08,0.26,4.88,0.35,-1.96,2.45
0.1192,0.01,0.25,4.80,0.35,-1.96,2.45
0.1199,-0.04,0.41,4.80,0.14,-2.52,1.33
0.1207,-0.02,0.44,4.87,0.14,-2.52,1.33
0.1213,-0.05,0.39,4.78,0.28,-2.45,0.56
0.1221,-0.08,0.33,4.81,0.28,-2.45,0.56
0.1228,-0.05,0.20,4.78,1.05,-1.75,0.56
0.1235,-0.04,0.24,4.74,1.05,-1.75,0.56
0.1242,-0.04,0.32,4.89,1.33,-2.24,0.84
0.1249,-0.03,0.25,4.75,1.33,-2.24,2.10
0.1256,-0.08,0.33,4.76,1.12,-2.10,2.10
0.1263,0.03,0.27,4.91,0.42,-2.17,2.45
0.1270,0.09,0.25,4.74,0.42,-2.17,2.45
0.1277,0.13,0.31,4.80,-0.28,-2.52,1.89
0.1285,0.05,0.33,4.95,-0.28,-2.52,1.89
0.1292,-0.04,0.32,4.79,-0.56,-2.59,1.12
0.1299,-0.08,0.38,4.89,-0.56,-2.59,1.12
0.1306,-0.09,0.46,4.86,-0.98,-2.94,0.21
0.1313,-0.05,0.47,4.86,-0.98,-2.94,0.21
0.1320,-0.05,0.52,4.93,-1.12,-2.80,-1.05
0.1327,-0.05,0.34,4.76,-1.12,-2.80,-1.05
0.1334,-0.03,0.17,4.75,-1.05,-2.03,-2.17
0.1341,0.07,0.04,4.86,-1.05,-2.03,-2.17
0.1348,0.10,-0.03,4.86,-1.47,-2.10,-2.45
0.1356,0.09,-0.09,4.93,-1.47,-1.96,-1.68
0.1363,0.07,-0.16,4.81,-1.33,-1.96,-1.68
0.1370,0.03,-0.11,4.78,-1.89,-1.82,-0.77
0.1377,-0.02,-0.02,4.80,-1.89,-1.82,-0.77
0.1384,0.02,0.09,4.87,-2.80,-3.15,-0.07
0.1391,-0.01,0.17,4.93,-2.80,-3.15,-0.07
0.1398,-0.05,0.13,4.96,-2.80,-3.22,0.21
0.1405,-0.04,0.18,4.86,-2.80,-3.22,0.21
0.1412,-0.04,0.21,4.86,-2.52,-3.50,0.42
0.1420,-0.02,0.18,4.94,-2.52,-3.50,0.42
0.1426,0.01,0.05,4.86,-1.68,-3.50,-0.21
0.1434,0.07,0.01,4.86,-1.68,-3.50,-0.21
0.1441,0.14,0.00,4.86,-0.70,-2.52,-1.68
0.1448,0.15,-0.06,4.82,-0.70,-2.59,-2.17
0.1455,0.09,-0.08,4.75,-0.49,-2.59,-2.17
0.1462,0.07,0.01,4.80,-0.49,-2.24,-2.59
0.1469,0.05,0.10,4.95,-0.49,-2.24,-2.59
0.1476,0.01,0.05,4.89,-0.07,-2.38,-2.38
0.1484,-0.02,0.11,4.81,-0.07,-2.38,-2.38
0.1490,-0.07,0.24,4.85,-0.21,-2.87,-1.82
0.1498,-0.07,0.47,4.85,-0.21,-2.87,-1.82
0.1504,-0.05,0.43,4.82,-0.21,-2.66,-1.33
0.1512,-0.02,0.23,4.87,-0.21,-2.66,-1.33
0.1519,0.02,0.17,4.80,-0.49,-3.22,-1.26
0.1526,0.10,0.09,4.86,-0.49,-3.22,-1.26
0.1533,0.14,0.07,4.87,-0.84,-2.59,-1.75
0.1540,0.05,0.16,4.81,-0.84,-2.59,-1.89
0.1548,0.07,0.13,4.80,-0.63,-2.24,-1.89
0.1554,0.08,0.29,4.85,-1.33,-1.75,-2.66
0.1562,0.02,0.47,4.85,-1.33,-1.75,-2.66
0.1568,0.07,0.53,4.95,-2.03,-1.54,-4.62
0.1576,0.02,0.56,4.92,-2.03,-1.54,-4.62
0.1583,-0.01,0.65,4.79,-2.10,-2.59,-6.16
0.1590,-0.02,0.66,4.76,-2.10,-2.59,-6.16
0.1597,0.01,0.58,4.80,-2.59,-2.38,-6.79
0.1604,-0.05,0.43,4.86,-2.59,-2.38,-6.79
0.1612,-0.01,0.33,4.86,-2.73,-2.38,-7.35
0.1618,0.14,0.31,4.89,-2.73,-2.38,-7.35
0.1626,0.33,0.32,4.81,-2.10,-2.17,-9.80
0.1632,0.37,0.33,4.82,-2.10,-2.17,-12.32
0.1640,0.21,0.37,4.79,-2.31,-2.66,-12.32
0.1646,0.07,0.39,4.72,-2.31,-4.20,-14.84
0.1654,-0.13,0.40,4.80,-2.94,-4.20,-14.84
0.1661,-0.26,0.27,4.88,-3.85,-3.78,-15.19
0.1668,-0.32,0.12,4.94,-3.85,-3.78,-15.19
0.1676,-0.22,0.04,4.99,-3.78,-3.78,-14.21
0.1682,-0.04,-0.11,4.95,-3.78,-3.78,-14.21
0.1690,0.08,-0.08,4.88,-3.36,-3.08,-14.63
0.1696,0.11,0.04,4.82,-3.36,-3.08,-14.63
0.1704,0.11,0.18,4.76,-3.71,-2.45,-16.24
0.1710,0.11,0.25,4.92,-3.71,-2.45,-16.24
0.1718,0.10,0.17,4.93,-3.99,-2.87,-16.87
0.1725,0.10,0.14,4.89,-3.99,-2.87,-16.87
0.1732,0.13,0.03,4.88,-3.43,-2.52,-16.73
0.1740,0.09,0.03,4.95,-3.43,-3.15,-16.66
0.1746,0.02,-0.03,4.91,-2.94,-3.15,-16.66
0.1754,-0.05,-0.08,4.93,-2.66,-3.43,-16.10
0.1760,-0.08,-0.10,4.86,-2.66,-3.43,-16.10
0.1768,-0.09,0.03,4.86,-2.52,-3.64,-15.96
0.1774,-0.09,0.34,4.93,-2.52,-3.64,-15.96
0.1782,-0.08,0.36,4.96,-2.24,-3.36,-15.33
0.1788,-0.09,0.41,4.79,-2.24,-3.36,-15.33
0.1796,-0.13,0.64,4.83,-2.24,-2.59,-14.84
0.1804,-0.08,0.45,4.80,-2.24,-2.59,-14.84
0.1810,0.01,0.36,4.86,-2.52,-3.22,-14.84
0.1818,0.01,0.25,4.92,-2.52,-3.22,-14.84
0.1824,0.05,0.13,4.88,-1.68,-3.50,-14.91
0.1832,0.14,0.17,4.80,-1.68,-3.50,-14.49
0.1838,0.02,0.32,4.85,-1.75,-3.50,-14.49
0.1846,-0.05,0.30,4.87,-2.45,-4.34,-13.79
0.1852,-0.13,0.17,4.80,-2.45,-4.34,-13.79
0.1860,-0.14,0.23,4.94,-3.22,-3.85,-14.70
0.1868,-0.04,0.10,4.96,-3.22,-3.85,-14.70
0.1874,0.03,-0.01,4.81,-4.06,-3.64,-14.70
0.1882,0.05,-0.10,4.93,-4.06,-3.64,-14.70
0.1888,0.04,-0.14,4.95,-4.27,-3.78,-13.09
0.1896,0.07,0.01,4.96,-4.27,-3.78,-13.09
0.1902,0.04,0.05,5.04,-4.62,-3.43,-12.11
0.1910,0.08,0.14,4.95,-4.62,-3.43,-12.11
0.1916,0.20,0.23,4.93,-4.90,-3.64,-11.62
0.1924,0.26,0.24,4.95,-4.90,-3.64,-12.81
0.1930,0.24,0.18,4.92,-5.81,-3.43,-12.81
0.1938,0.15,0.32,4.95,-5.88,-3.71,-14.49
0.1946,0.09,0.24,5.05,-5.88,-3.71,-14.49
0.1952,-0.08,0.25,4.96,-4.90,-4.06,-15.61
0.1960,-0.10,0.12,4.93,-4.90,-4.06,-15.61
0.1966,-0.05,0.03,4.99,-3.15,-3.64,-15.40
0.1974,0.01,0.18,4.98,-3.15,-3.64,-15.40
0.1980,0.05,0.07,5.02,-2.45,-3.85,-14.70
0.1988,0.10,0.14,4.89,-2.45,-3.85,-14.70
0.1994,0.13,0.04,4.88,-2.38,-3.08,-14.00
0.2002,0.09,0.06,4.98,-2.38,-3.08,-14.00
0.2008,0.10,0.10,4.88,-2.10,-3.15,-14.35
0.2016,0.14,0.09,4.95,-2.10,-3.15,-14.42
0.2024,0.08,0.14,5.00,-1.89,-2.73,-14.42
0.2030,-0.03,0.17,4.95,-1.89,-2.38,-14.49
0.2038,-0.13,0.30,4.98,-1.61,-2.38,-14.49
0.2044,-0.09,0.26,4.99,-2.52,-2.73,-15.47
0.2052,-0.15,0.40,4.89,-2.52,-2.73,-15.47
0.2058,-0.08,0.52,5.09,-2.66,-2.03,-16.03
0.2066,0.01,0.10,4.94,-2.66,-2.03,-16.03
0.2072,0.13,0.20,4.76,-3.08,-1.96,-14.84
0.2080,0.33,0.03,4.89,-3.08,-1.96,-14.84
0.2088,0.37,-0.07,4.92,-3.08,-2.24,-14.00
0.2094,0.30,-0.01,4.95,-3.08,-2.24,-14.00
0.2102,0.19,0.07,5.00,-3.50,-2.31,-14.42
0.2108,0.05,0.26,4.99,-3.50,-2.31,-14.42
0.2116,-0.13,0.30,5.00,-4.34,-3.43,-14.42
0.2122,-0.27,0.25,4.93,-4.34,-3.64,-14.91
0.2130,-0.19,0.21,4.99,-4.41,-3.64,-14.91
0.2136,-0.05,0.13,5.02,-4.69,-3.50,-16.24
0.2144,0.04,0.16,5.04,-4.69,-3.50,-16.24
0.2150,0.07,0.10,5.04,-3.71,-2.80,-16.24
0.2158,0.09,0.05,4.98,-3.71,-2.80,-16.24
0.2166,0.02,0.20,4.98,-2.73,-2.66,-15.47
0.2172,0.01,0.31,5.06,-2.73,-2.66,-15.47
0.2180,0.03,0.16,4.96,-2.17,-2.73,-15.96
0.2186,0.09,0.06,5.01,-2.17,-2.73,-15.96
0.2194,0.20,0.05,4.98,-1.61,-2.73,-16.03
0.2200,0.38,0.16,4.98,-1.61,-2.73,-16.03
0.2208,0.34,0.24,5.08,-1.96,-2.87,-16.10
0.2214,0.15,0.11,4.98,-1.96,-2.87,-17.64
0.2222,0.02,0.14,4.96,-3.29,-2.66,-17.64
0.2228,-0.09,0.23,4.93,-3.64,-1.26,-17.71
0.2236,-0.19,0.17,5.08,-3.64,-1.26,-17.71
0.2244,-0.25,0.12,5.00,-2.38,-1.75,-16.94
0.2250,-0.07,0.11,4.98,-2.38,-1.75,-16.94
0.2258,0.10,0.07,5.04,-1.19,-0.98,-16.94
0.2264,0.16,0.07,4.92,-1.19,-0.98,-16.94
0.2272,0.22,0.10,4.91,-1.40,-1.19,-18.48
0.2278,0.19,0.10,5.00,-1.40,-1.19,-18.48
0.2286,0.11,0.11,4.89,-2.03,-1.40,-19.67
0.2292,0.07,0.11,5.15,-2.03,-1.40,-19.67
0.2300,-0.02,0.10,5.05,-2.31,-1.05,-19.39
0.2307,0.01,0.07,4.98,-2.31,-1.05,-19.11
0.2314,-0.05,0.12,5.07,-2.59,-2.31,-19.11
0.2322,-0.10,0.09,5.00,-2.59,-1.96,-20.16
0.2328,-0.09,0.06,5.06,-2.87,-1.96,-20.16
0.2336,-0.08,0.06,5.07,-2.80,-2.31,-20.30
0.2342,-0.03,0.04,5.07,-2.80,-2.31,-20.30
0.2350,0.03,0.04,5.04,-2.17,-1.75,-19.04
0.2356,0.11,0.04,5.07,-2.17,-1.75,-19.04
0.2364,0.07,0.11,4.99,-1.47,-1.26,-18.13
0.2371,0.08,0.10,5.04,-1.47,-1.26,-18.13
0.2378,0.07,0.06,4.99,-1.40,-2.52,-17.50
0.2386,0.04,0.06,5.01,-1.40,-2.52,-17.50
0.2392,-0.01,0.05,5.05,-1.61,-2.52,-18.20
0.2400,-0.02,0.04,5.04,-1.61,-2.52,-18.20
0.2406,-0.02,0.06,5.00,-1.54,-2.80,-18.27
0.2414,-0.02,0.06,5.01,-1.54,-2.80,-18.76
0.2420,-0.03,0.13,5.04,-1.05,-2.80,-18.76
0.2428,-0.02,0.09,4.99,-1.26,-1.96,-18.97
0.2435,-0.01,0.12,5.04,-1.26,-1.96,-18.97
0.2442,0.02,0.07,4.94,-1.54,-1.96,-18.55
0.2449,0.02,0.09,4.95,-1.54,-1.96,-18.55
0.2456,0.03,0.01,5.00,-1.40,-1.54,-17.71
0.2464,0.05,-0.02,4.95,-1.40,-1.54,-17.71
0.2470,0.04,-0.08,4.94,-1.19,-1.47,-16.24
0.2478,-0.04,-0.03,4.95,-1.19,-1.47,-16.24
0.2484,-0.02,0.04,4.98,-0.91,-1.75,-14.56
0.2492,-0.03,0.14,4.98,-0.91,-1.75,-14.56
0.2499,-0.07,0.26,5.07,-0.63,-2.03,-12.39
0.2506,-0.08,0.31,5.09,-0.63,-2.10,-10.64
0.2513,-0.08,0.30,5.04,-0.21,-2.10,-10.64
0.2520,-0.02,0.21,4.99,0.07,-0.84,-11.48
0.2527,0.09,0.10,5.00,0.07,-0.84,-11.48
0.2534,0.11,-0.03,5.05,0.56,-0.70,-13.23
0.2542,0.09,-0.16,5.04,0.56,-0.70,-13.23
0.2548,0.14,-0.16,4.95,1.12,-1.19,-13.93
0.2556,0.13,-0.06,5.04,1.12,-1.19,-13.93
0.2563,0.03,0.00,5.04,0.63,-1.61,-13.86
0.2570,-0.05,0.09,4.93,0.63,-1.61,-13.86
0.2577,-0.09,0.18,5.08,-0.07,-2.52,-13.51
0.2584,-0.08,0.19,5.01,-0.07,-2.52,-13.51
0.2591,-0.07,0.17,4.99,-0.35,-2.17,-13.02
0.2598,-0.07,0.20,5.11,-0.35,-2.17,-12.46
0.2606,-0.03,0.12,4.98,-0.28,-1.75,-12.46
0.2612,0.02,0.11,5.06,0.42,-1.68,-11.13
0.2620,0.03,0.07,5.06,0.42,-1.68,-11.13
0.2627,0.03,0.06,5.00,0.56,-0.84,-10.57
0.2634,0.09,0.03,5.01,0.56,-0.84,-10.57
0.2641,0.10,0.03,5.00,0.49,-1.26,-10.99
0.2648,0.10,0.04,5.02,0.49,-1.26,-10.99
0.2655,0.08,0.01,5.00,0.35,-1.12,-12.46
0.2662,0.07,0.05,4.95,0.35,-1.12,-12.46
0.2669,0.03,0.14,5.01,-0.07,-1.82,-13.79
0.2676,0.10,0.19,4.95,-0.07,-1.82,-13.79
0.2684,0.15,0.24,5.05,0.28,-1.68,-14.70
0.2691,0.15,0.24,5.09,0.28,-1.68,-16.73
0.2698,0.13,0.23,5.09,0.91,-1.47,-16.73
0.2705,0.07,0.20,5.00,0.91,-1.82,-18.13
0.2712,0.04,0.14,4.96,0.77,-1.82,-18.13
0.2719,-0.01,0.09,5.02,0.70,-1.47,-18.76
0.2726,-0.08,-0.04,5.04,0.70,-1.47,-18.76
0.2733,-0.02,-0.08,5.07,0.98,-2.03,-18.90
0.2740,0.08,-0.01,5.05,0.98,-2.03,-18.90
0.2748,0.05,0.07,5.02,1.33,-1.82,-17.71
0.2755,-0.01,0.06,5.00,1.33,-1.82,-17.71
0.2762,-0.01,0.04,5.02,0.98,-1.26,-18.27
0.2769,0.08,0.11,5.00,0.98,-1.26,-18.27
0.2776,0.15,0.13,5.04,0.35,-1.61,-19.53
0.2783,0.09,0.16,5.06,0.35,-1.61,-19.53
0.2790,0.03,0.18,5.01,0.21,-0.91,-20.16
0.2797,0.03,0.14,5.02,0.21,-1.05,-20.02
0.2804,0.03,0.12,5.00,0.56,-1.05,-20.02
0.2811,-0.03,0.01,4.94,1.47,-0.98,-19.67
0.2819,-0.04,-0.03,4.99,1.47,-0.98,-19.67
0.2826,0.02,-0.08,5.06,1.19,-0.84,-19.39
0.2833,0.02,-0.14,4.99,1.19,-0.84,-19.39
0.2840,-0.02,-0.13,5.05,1.12,-0.84,-18.48
0.2847,0.04,-0.07,5.08,1.12,-0.84,-18.48
0.2854,0.08,-0.02,4.95,1.47,-1.33,-17.85
0.2861,0.05,0.01,5.00,1.47,-1.33,-17.85
0.2868,0.03,0.09,5.05,1.54,-1.68,-18.55
0.2875,0.08,0.11,5.09,1.54,-1.68,-18.55
0.2883,0.09,0.16,5.11,1.68,-1.75,-19.88
0.2890,0.05,0.14,5.09,1.68,-1.89,-20.65
0.2897,0.07,0.14,5.07,2.17,-1.89,-20.65
0.2904,0.04,0.16,5.02,2.80,-2.03,-20.65
0.2911,0.03,0.12,5.06,2.80,-2.03,-20.65
0.2918,0.01,0.03,5.01,3.50,-1.61,-20.23
0.2925,0.04,0.01,5.09,3.50,-1.61,-20.23
0.2932,0.05,-0.06,5.12,3.71,-1.40,-19.88
0.2939,0.03,-0.06,5.04,3.71,-1.40,-19.88
0.2947,0.01,0.01,5.05,3.99,-1.12,-20.02
0.2954,0.02,0.03,5.04,3.99,-1.12,-20.02
0.2961,0.01,0.07,5.01,3.92,-0.70,-19.95
0.2968,0.03,0.12,5.07,3.92,-0.70,-19.95
0.2975,0.07,0.17,5.04,3.64,-0.70,-19.74
0.2982,0.07,0.17,5.04,3.64,-0.70,-20.02
0.2989,0.03,0.18,5.06,3.85,0.14,-20.02
0.2996,0.03,0.12,5.08,3.85,-0.07,-20.23
0.3003,0.03,0.11,5.06,3.85,-0.07,-20.23
0.3011,0.03,0.05,5.04,3.85,-0.21,-20.16
0.3017,0.03,0.05,5.01,3.85,-0.21,-20.16
0.3025,0.04,0.06,5.00,3.92,-0.49,-19.74
0.3032,0.03,0.03,5.01,3.92,-0.49,-19.74
0.3039,0.02,0.05,5.04,4.06,-0.49,-18.83
0.3046,0.03,0.10,5.09,4.06,-0.49,-18.83
0.3053,0.02,0.05,5.04,3.57,-0.14,-18.69
0.3060,0.02,0.10,5.06,3.57,-0.14,-18.69
0.3067,0.01,0.12,5.02,3.36,-0.77,-19.25
0.3075,0.01,0.10,5.02,3.36,-0.77,-18.76
0.3081,0.01,0.13,5.14,3.99,-0.98,-18.76
0.3089,0.01,0.10,5.06,4.20,-1.33,-18.83
0.3096,0.02,0.10,5.08,4.20,-1.33,-18.83
0.3103,0.03,0.07,5.07,4.48,-1.61,-18.76
0.3110,0.05,0.05,4.99,4.48,-1.61,-18.76
0.3117,0.07,0.06,5.06,4.06,-1.26,-19.60
0.3124,0.08,0.05,5.02,4.06,-1.26,-19.60
0.3131,0.05,0.05,5.05,3.99,-1.33,-20.44
0.3139,0.03,0.09,5.07,3.99,-1.33,-20.44
